﻿Eleccions al Parlament de Catalunya. Dades generals
Vilaür
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172229&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;108;92;86;2;4;85,2;14,8
2017;100;95;93;0;2;95,0;5,0
2015;108;94;93;1;0;87,0;13,0
2012;106;88;88;0;0;83,0;17,0
2010;111;79;76;2;1;71,2;28,8
2006;111;78;77;1;0;70,3;29,7
2003;108;74;74;0;0;68,5;31,5
1999;98;76;76;0;0;77,6;22,5
1995;96;70;69;0;1;72,9;27,1
1992;86;66;66;0;0;76,7;23,3
1988;74;61;61;0;0;82,4;17,6
1984;99;71;71;0;0;71,7;28,3
1980;85;65;63;1;1;76,5;23,5

