﻿Eleccions al Congrés de Diputats. Dades generals
Gironella
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080924&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3713;2758;2736;9;13;74,3;25,7
2016;3736;2369;2329;13;27;63,4;36,6
2015;3768;2621;2569;31;21;69,6;30,4
2011;3928;2511;2440;33;38;63,9;36,1
2008;3998;2876;2799;39;38;71,9;28,1
2004;4120;3271;3234;21;16;79,4;20,6
2000;4283;2948;2886;36;26;68,8;31,2
1996;4234;3396;3355;23;18;80,2;19,8
1993;4117;3242;3191;28;23;78,8;21,3
1989;4488;3082;3022;14;46;68,7;31,3
1986;4551;3412;3283;17;112;75,0;25,0
1982;4430;3591;3516;11;64;81,1;18,9
1979;4522;3433;3334;11;88;75,9;24,1
1977;4444;3638;3561;10;67;81,9;18,1

