﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Oliva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431401&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1081;1069;982;894;614;12
Després de 1990;50;36;20;20;13;14
De 1990 a 1986;41;33;19;21;11;8
De 1985 a 1981;26;24;14;15;8;2
De 1980 a 1976;66;61;28;28;8;5
De 1975 a 1971;119;97;48;47;14;22
De 1970 a 1966;99;92;37;36;7;7
De 1965 a 1961;109;94;37;32;6;15
De 1960 a 1951;129;121;44;34;10;8
De 1950 a 1941;50;49;18;14;3;1
De 1940 a 1931;14;13;6;3;0;1
De 1930 a 1921;7;5;1;0;0;2
Abans de 1921;1;1;1;1;0;0
Total;1792;1695;1255;1145;694;97

