﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082606&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5217;4572;9792;2940;3039;5976;78;360;435;564;630;1194;204;117;321;9000;8721;17721
Barcelona;5169;4536;9708;2862;2970;5832;69;339;408;558;618;1173;201;117;318;8859;8580;17439
Girona;15;15;30;15;18;36;0;0;3;3;3;6;3;0;0;33;42;78
Lleida;9;9;18;36;21;57;3;12;15;3;6;12;0;0;3;57;51;108
Tarragona;21;15;36;21;27;48;0;6;9;0;6;6;3;0;0;48;51;96
Resto de España;279;186;465;1650;1530;3177;111;651;759;234;189;426;36;24;57;2310;2577;4884
Andalucía;105;69;177;906;831;1740;63;357;420;117;96;210;15;6;24;1206;1362;2571
Aragón;18;3;21;75;66;144;6;27;33;12;6;15;0;3;3;111;105;213
Principado de Asturias;3;6;9;15;12;24;0;0;0;6;6;9;0;3;0;21;27;48
Illes Balears;6;3;9;6;3;12;0;0;0;0;0;0;0;0;0;15;9;24
Canarias;3;0;6;3;6;9;0;0;0;3;3;3;0;0;0;6;12;18
Cantabria;0;0;3;9;6;15;0;0;0;0;0;3;0;0;0;12;6;18
Castilla - La Mancha;18;3;21;135;120;255;15;54;69;27;15;39;3;3;3;192;195;387
Castilla y León;21;21;45;126;120;249;9;48;57;21;12;33;3;0;6;186;201;384
Comunitat Valenciana;24;18;42;27;30;60;3;18;18;0;9;9;0;3;3;57;75;135
Extremadura;18;12;30;147;147;294;9;69;81;21;18;39;6;3;6;201;249;447
Galicia;15;12;30;69;69;135;0;27;27;9;9;21;0;3;3;96;120;216
Comunidad de Madrid;24;12;36;30;24;54;3;6;9;9;6;12;3;0;3;63;51;117
Región de Murcia;6;6;12;48;42;90;3;24;24;6;6;12;3;0;6;66;75;141
Comunidad Foral de Navarra;3;0;3;9;6;12;0;3;3;3;3;3;0;3;0;12;12;24
País Vasco;12;6;15;18;21;39;0;3;3;3;6;6;0;0;0;30;36;66
La Rioja;3;0;0;0;6;6;0;0;0;3;0;0;0;0;0;3;3;9
Ceuta y Melilla;3;3;6;21;18;39;0;6;9;3;3;9;3;3;6;30;33;63
Extranjero;615;429;1044;735;732;1467;3;48;51;69;111;180;315;258;573;1737;1572;3312
Total;6111;5190;11298;5322;5298;10617;189;1056;1248;867;930;1800;555;399;954;13044;12873;25917

