﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Badalona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5093&geo=mun:080155&lang=en
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;3;14;0;17
De 20 a 24 anys;29;27;0;56
De 25 a 29 anys;128;51;0;179
De 30 a 34 anys;144;66;0;210
De 35 a 39 anys;94;38;0;132
De 40 a 44 anys;17;11;0;28
De 45 a 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;415;207;0;622

