﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251312&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;14;10;8;16;26;18;19;20;19;16;23;14;11;83;297
 dones;8;18;8;11;23;16;16;24;15;21;12;15;16;98;301
 total;22;28;16;27;49;34;35;44;34;37;35;29;27;181;598
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;13;26;18;19;20;19;16;23;14;11;83;262
 dones;0;0;0;10;23;16;16;24;15;21;12;15;16;98;266
 total;0;0;0;23;49;34;35;44;34;37;35;29;27;181;528
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;22;14;16;20;19;15;21;9;5;1;146
 dones;0;0;0;0;9;10;8;8;6;1;2;0;0;0;44
 total;0;0;0;4;31;24;24;28;25;16;23;9;5;1;190
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
 total;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;0;1;2;0;0;1;0;0;0;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;23;16;16;20;19;15;21;9;5;1;149
 dones;0;0;0;0;11;11;8;8;7;1;2;0;0;0;48
 total;0;0;0;4;34;27;24;28;26;16;23;9;5;1;197
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;82;84
 dones;0;0;0;0;0;0;0;0;0;1;0;2;2;80;85
 total;0;0;0;0;0;0;0;0;0;1;0;3;3;162;169
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;4;5;0;11
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
 total;0;0;0;0;0;0;0;0;0;1;1;4;7;7;20
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;13;10;8;9;1;2;0;0;0;0;0;0;0;0;43
 dones;7;18;8;11;11;2;0;1;0;0;0;0;0;0;58
 total;20;28;16;20;12;4;0;1;0;0;0;0;0;0;101
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;8;14;8;19;10;13;12;9;94
 total;0;0;0;0;1;0;8;14;8;19;10;13;12;9;94
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;3;2;0;3;0;0;0;1;0;0;0;10
 dones;1;0;0;0;0;3;0;1;0;0;0;0;0;2;7
 total;2;0;0;3;2;3;3;1;0;0;1;0;0;2;17
 total no actius;;;;;;;;;;;;;;;
 homes;14;10;8;12;3;2;3;0;0;1;2;5;6;82;148
 dones;8;18;8;11;12;5;8;16;8;20;10;15;16;98;253
 total;22;28;16;23;15;7;11;16;8;21;12;20;22;180;401

