﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Organyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251556&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;72;44;37
Tècnics i professionals científics i intel·lectuals;31;35;28
Tècnics i professionals de suport;51;35;40
Empleats administratius;32;6;7
Treballadors de serveis i venedors de comerç;48;47;39
Treballadors qualificats en activitats agràries i pesqueres;31;34;47
Artesans i treballadors qualificats de les indústries i la construcció;75;66;72
Operadors d'instal·lacions i maquinària, i muntadors;59;41;120
Treballadors no qualificats;31;35;14
Forces armades;0;0;4
Total;430;343;408

