﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Aitona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250387&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;54;69;0;1314;1446
Hombres;3;27;33;0;660;723
Mujeres;3;30;39;0;651;726
Extranjera;12;15;15;0;612;654
Hombres;9;6;3;0;357;375
Mujeres;3;9;12;0;258;279
Total;21;69;84;3;1923;2097
Hombres;12;33;36;0;1014;1095
Mujeres;6;36;51;0;909;1002

