﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Naut Aran
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250254&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22692;7723
2020;21953;7284
2019;22974;7379
2018;21634;6051
2017;21010;5960
2016;20045;5358
2015;19170;5269
2014;17909;4823
2013;17282;4733
2012;18208;4322
2011;18208;4322
2010;19363;4758
2009;19721;4601
2008;20903;4987
2007;19054;3766
2006;18969;4151
2005;17023;3828
2004;17364;3651
2003;16488;3313
2002;14287;3493
2001;12876;3129
2000;12473;3044

