﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Girona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=prov:17&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;5;3;8;16;52;6;148;0;82
De 20 a 24 anys;64;143;22;229;166;136;12;628;0;543
De 25 a 29 anys;318;279;30;627;476;145;12;1266;0;1260
De 30 a 34 anys;842;332;29;1203;699;130;12;1682;0;2044
De 35 a 39 anys;686;206;19;911;572;98;12;1364;0;1593
De 40 a 44 anys;204;64;3;271;192;44;3;478;0;510
De 45 a 49 anys;14;8;0;22;18;0;0;36;0;40
De 50 anys i més;2;1;0;3;1;1;0;4;0;5
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;2130;1038;106;3274;2140;606;57;5606;0;6077

