﻿Valor añadido bruto de la industria. Por ramas de actividad
Pallars Jussà
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:25&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);30,0;6,1;1,9;38,0
2020 (p);31,1;6,1;1,7;39,0
2019;21,6;5,8;2,3;29,8
2018;37,5;6,4;2,4;46,3
2017;34,1;5,0;2,6;41,7
2016;27,5;6,9;2,4;36,8
2015;40,6;7,1;2,5;50,2
2014;37,3;4,7;3,9;45,9
2013;50,5;3,0;2,9;56,4
2012;29,2;8,5;4,0;41,7
2011;51,4;6,4;3,6;61,4

