﻿Población. Por año de llegada a la vivienda y sexo
Cubelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
2020;813;828;1644
2019;786;768;1557
2018;618;672;1290
2017;531;537;1068
2016;330;306;639
2011-2015;1215;1170;2388
2001-2010;2379;2337;4713
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;261;240;504
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;807;654;1461
No consta;396;450;846
Total;8145;7968;16110

