﻿Eleccions al Congrés de Diputats. Dades generals
Cabanes
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170307
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;654;460;458;1;1;70,3;29,7
2016;641;400;397;1;2;62,4;37,6
2015;645;430;421;7;2;66,7;33,3
2011;624;414;401;8;5;66,3;33,7
2008;640;460;452;6;2;71,9;28,1
2004;660;504;501;0;3;76,4;23,6
2000;671;428;420;6;2;63,8;36,2
1996;653;489;485;1;3;74,9;25,1
1993;637;458;456;1;1;71,9;28,1
1989;657;423;419;1;3;64,4;35,6
1986;645;447;436;1;10;69,3;30,7
1982;610;467;445;1;21;76,6;23,4
1979;658;410;406;2;2;62,3;37,7
1977;612;474;458;3;13;77,5;22,6

