﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Armentera, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170118&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;105;65;5;175
Curs 2021/22;105;65;10;175
Curs 2020/21;90;65;0;160
Curs 2019/20;100;50;0;150
Curs 2018/19;95;50;5;150
Curs 2017/18;110;35;5;150
Curs 2016/17;105;35;5;145
Curs 2015/16;100;35;5;140
Curs 2014/15;85;40;5;130
Curs 2013/14;85;40;0;125
Curs 2012/13;75;50;5;125
Curs 2011/12;75;45;10;125

