﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pallejà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081574&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;1005;325;4390;5725
02/2024;10;1000;325;4375;5710
01/2024;5;990;325;4345;5670
12/2023;5;980;330;4345;5665
11/2023;10;985;330;4375;5695
10/2023;5;985;330;4325;5650
09/2023;10;985;330;4330;5650
08/2023;10;985;325;4170;5490
07/2023;10;985;325;4250;5570
06/2023;10;995;330;4285;5620
05/2023;10;980;330;4310;5630
04/2023;10;980;330;4330;5645
03/2023;10;980;330;4255;5575
02/2023;10;980;330;4300;5620
01/2023;10;980;330;4265;5580
12/2022;10;980;325;4230;5545
11/2022;10;975;320;4245;5545
10/2022;10;975;320;4210;5510
09/2022;5;980;320;4160;5460
08/2022;10;975;320;4105;5410
07/2022;10;975;325;4210;5520
06/2022;10;980;320;4185;5495
05/2022;5;985;320;4220;5530
04/2022;5;985;320;4220;5525
03/2022;5;975;320;4195;5495
02/2022;5;975;320;4160;5460
01/2022;5;960;320;4140;5430
12/2021;6;965;320;4153;5444
11/2021;6;974;322;4167;5469
10/2021;6;969;320;4148;5443
09/2021;6;971;319;4051;5347
08/2021;6;970;317;3958;5251
07/2021;6;978;316;4069;5369
06/2021;7;978;318;4058;5361
05/2021;7;970;309;4079;5365
04/2021;7;964;314;4087;5372
03/2021;7;958;314;4046;5325
02/2021;7;964;315;4060;5346
01/2021;7;964;316;4042;5329
12/2020;7;969;320;4039;5335
11/2020;7;964;319;4051;5341
10/2020;8;964;316;4052;5340
09/2020;10;960;318;4029;5317
08/2020;9;964;314;3930;5217
07/2020;11;970;316;3923;5220
06/2020;10;975;312;3953;5250
05/2020;9;962;302;4012;5285
03/2020;9;971;297;4006;5283
12/2019;8;986;308;4110;5412
09/2019;5;975;305;4051;5336
06/2019;6;1005;303;4005;5319
03/2019;9;1019;305;4047;5380
12/2018;7;1001;302;4057;5367
09/2018;9;1008;299;3984;5300
06/2018;7;1006;310;3953;5276
03/2018;7;1001;311;3980;5299
12/2017;8;998;312;3928;5246
09/2017;10;973;310;3891;5184
06/2017;7;973;315;3804;5099
03/2017;8;945;321;3788;5062
12/2016;6;943;311;3774;5034
09/2016;7;943;311;3711;4972
06/2016;6;946;312;3710;4974
03/2016;6;939;302;3669;4916
12/2015;5;922;302;3621;4850
09/2015;7;918;294;3595;4814
06/2015;7;920;299;3542;4768
03/2015;8;923;290;3569;4790
12/2014;8;913;284;3487;4692
09/2014;9;931;282;3425;4647
06/2014;7;944;277;3380;4608
03/2014;8;933;258;3382;4581
12/2013;6;944;261;3363;4574
09/2013;6;938;258;3343;4545
06/2013;5;955;274;3353;4587
03/2013;5;974;277;3313;4569
12/2012;6;961;281;3342;4590
09/2012;6;990;292;3433;4721
06/2012;6;1014;307;3405;4732
03/2012;8;1008;307;3430;4753

