﻿Immigracions externes. Per continent de procedència
Viladecavalls
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:083008
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);17 (b);1 (b);16 (b);1 (b);2 (b);13 (b);56 (b)
2021;6;4;0;6;1;0;3;20
2020;6;9;0;6;2;0;5;28
2019;6;1;1;17;0;0;5;30
2018;7;1;0;20;0;0;1;29
2017;14;0;3;6;3;0;3;29
2016;9;1;4;14;0;0;3;31
2015;11;4;1;11;0;0;1;28
2014;6;2;1;9;0;0;2;20
2013;7;3;0;2;0;0;3;15
2012;3;2;0;11;0;0;3;19
2011;4;1;1;7;0;0;0;13
2010;7;4;1;4;2;0;7;25
2009;7;1;1;4;1;0;4;18
2008;10;3;3;18;3;0;0;37
2007;27;7;6;12;2;0;1;55
2006;5;6;1;9;3;0;0;24
2005;6;9;2;11;7;0;7;42
2004;2;2;2;13;4;0;0;23

