﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080898
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4536;10215;8850;11589;35193
De 15 a 19 anys;243;1338;726;0;2310
De 20 a 24 anys;45;294;954;714;2007
De 25 a 29 anys;24;351;441;1080;1896
De 30 a 34 anys;30;504;441;1017;1992
De 35 a 39 anys;24;528;669;1200;2421
De 40 a 44 anys;54;657;924;1794;3432
De 45 a 49 anys;81;834;1083;1830;3831
De 50 a 54 anys;132;816;1053;1467;3471
De 55 a 59 anys;204;978;879;972;3036
De 60 a 64 anys;219;1131;636;615;2601
De 65 a 69 anys;405;1035;450;390;2280
De 70 a 74 anys;651;786;264;270;1974
75 anys o més;2421;957;324;237;3942
Estrangera;795;690;1293;1557;4335
De 15 a 19 anys;90;114;54;0;261
De 20 a 24 anys;48;39;129;60;279
De 25 a 29 anys;66;75;144;150;438
De 30 a 34 anys;84;75;171;204;537
De 35 a 39 anys;114;84;207;279;684
De 40 a 44 anys;99;84;192;261;633
De 45 a 49 anys;72;93;144;204;510
De 50 a 54 anys;48;54;96;162;360
De 55 a 59 anys;54;33;75;87;252
De 60 a 64 anys;45;18;39;54;156
De 65 a 69 anys;24;15;15;33;87
De 70 a 74 anys;21;3;12;30;69
75 anys o més;27;6;9;30;72
Total;5331;10908;10143;13146;39528
De 15 a 19 anys;333;1452;780;0;2571
De 20 a 24 anys;96;333;1083;774;2286
De 25 a 29 anys;90;426;588;1233;2334
De 30 a 34 anys;111;579;615;1221;2529
De 35 a 39 anys;141;612;876;1479;3105
De 40 a 44 anys;153;741;1113;2055;4062
De 45 a 49 anys;153;927;1230;2031;4341
De 50 a 54 anys;180;870;1149;1632;3831
De 55 a 59 anys;258;1011;957;1062;3288
De 60 a 64 anys;264;1149;675;672;2760
De 65 a 69 anys;429;1047;465;423;2364
De 70 a 74 anys;669;789;282;303;2043
75 anys o més;2448;966;336;267;4014

