﻿Habitatges principals. Per superfície útil i règim de tinença
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430846
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;1;0;0;0;1
De 31 a 40 m²;2;0;0;0;1;0;3
De 41 a 50 m²;8;0;4;0;1;0;13
De 51 a 60 m²;7;0;7;1;0;0;15
De 61 a 70 m²;19;0;5;3;0;0;27
De 71 a 80 m²;23;2;5;1;1;0;32
De 81 a 90 m²;13;1;4;1;0;0;19
De 91 a 100 m²;25;5;11;5;1;2;49
De 101 a 110 m²;21;4;3;4;0;1;33
De 111 a 120 m²;12;1;4;1;0;0;18
De 121 a 130 m²;10;2;5;0;0;1;18
De 131 a 140 m²;5;0;3;1;0;0;9
De 141 a 150 m²;3;0;1;0;0;0;4
De 151 a 180 m²;15;0;2;1;1;0;19
De 181 a 210 m²;9;0;1;0;0;1;11
Més de 210 m²;6;1;3;1;0;0;11
Total;178;16;59;19;5;5;282

