﻿Parts segons l'edat i l'estat civil de la mare
Alt Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=com:03&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;0;2;0;2
De 20 anys;1;5;0;6
De 21 anys;6;8;0;14
De 22 anys;3;6;0;9
De 23 anys;5;6;0;11
De 24 anys;7;8;0;15
De 25 anys;10;13;0;23
De 26 anys;15;14;0;29
De 27 anys;18;27;0;45
De 28 anys;14;15;0;29
De 29 anys;21;15;0;36
De 30 anys;34;21;0;55
De 31 anys;29;15;0;44
De 32 anys;30;29;0;59
De 33 anys;25;29;0;54
De 34 anys;27;23;0;50
De 35 anys;38;33;0;71
De 36 anys;30;15;0;45
De 37 anys;27;21;0;48
De 38 anys;28;13;0;41
De 39 anys;19;12;0;31
De 40 anys;17;14;0;31
De 41 anys;15;15;0;30
De 42 anys;7;5;0;12
De 43 anys;7;3;0;10
De 44 anys;4;1;0;5
De 45 anys;0;1;0;1
De 46 anys;1;3;0;4
De 47 anys;0;1;0;1
De 48 anys;0;1;0;1
De 49 anys;0;2;0;2
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;438;379;0;817

