﻿Aprofitament de la SAU
Pallaresos, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431009&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;17
  ha;160;200
 secà;;
 explot.;21;16
 ha;147;142
 regadiu;;
 explot.;4;5
 ha;13;58
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;18;17
 ha;72;98
 secà;;
 explot.;16;16
 ha;60;46
 regadiu;;
 explot.;4;5
 ha;12;52
 oliverar;;
 total;;
 explot.;17;12
 ha;18;10
 secà;;
 explot.;16;11
 ha;17;9
 regadiu;;
 explot.;1;1
 ha;1;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;11
 ha;35;35
 secà;;
 explot.;6;10
 ha;35;31
 regadiu;;
 explot.;0;1
 ha;0;5
 altres;;
 total;;
 explot.;14;12
 ha;34;57
 secà;;
 explot.;14;11
 ha;34;56
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

