﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Biure
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172348&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;25;35;100
03/2024 (p);15;25;30;35;105
02/2024;15;25;25;35;100
01/2024;15;25;30;35;100
12/2023;15;25;30;30;100
11/2023;15;25;35;30;105
10/2023;15;25;35;30;110
09/2023;15;25;35;30;105
08/2023;15;30;35;30;110
07/2023;15;30;35;30;110
06/2023;15;30;35;30;105
05/2023;15;30;35;30;110
04/2023;15;30;35;30;105
03/2023;15;30;30;30;105
02/2023;15;30;30;30;105
01/2023;15;30;30;30;105
12/2022;15;30;35;30;110
11/2022;15;30;35;35;110
10/2022;15;30;35;35;115
09/2022;15;30;35;35;110
08/2022;15;30;35;35;115
07/2022;15;30;35;35;115
06/2022;20;30;35;35;120
05/2022;20;35;30;35;120
04/2022;20;40;30;35;120
03/2022;15;40;30;30;115
02/2022;10;40;25;35;110
01/2022;10;35;30;35;110
12/2021;13;38;27;33;111
11/2021;16;34;27;30;107
10/2021;13;35;28;31;107
09/2021;12;36;27;31;106
08/2021;12;34;31;30;107
07/2021;14;36;30;28;108
06/2021;14;37;33;27;111
05/2021;14;37;31;27;109
04/2021;15;33;31;28;107
03/2021;12;33;28;28;101
02/2021;11;30;26;29;96
01/2021;14;31;27;30;102
12/2020;12;29;29;29;99
11/2020;12;27;27;30;96
10/2020;12;28;27;29;96
09/2020;11;28;28;31;98
08/2020;12;21;28;30;91
07/2020;10;21;28;30;89
06/2020;11;22;29;29;91
05/2020;10;23;29;28;90
03/2020;11;22;29;27;89
12/2019;11;28;26;28;93
09/2019;12;24;27;32;95
06/2019;11;21;32;27;91
03/2019;10;25;28;23;86
12/2018;13;24;27;24;88
09/2018;13;24;26;25;88
06/2018;16;22;25;26;89
03/2018;14;22;30;24;90
12/2017;17;24;30;22;93
09/2017;19;26;28;22;95
06/2017;17;23;31;21;92
03/2017;16;22;30;21;89
12/2016;16;24;29;21;90
09/2016;13;26;27;20;86
06/2016;13;26;29;22;90
03/2016;11;26;29;22;88
12/2015;13;30;29;18;90
09/2015;15;28;28;19;90
06/2015;12;28;29;21;90
03/2015;10;25;29;22;86
12/2014;9;24;28;21;82
09/2014;9;25;27;21;82
06/2014;11;28;28;20;87
03/2014;10;29;28;22;89
12/2013;7;30;25;24;86
09/2013;8;30;25;24;87
06/2013;8;26;26;23;83
03/2013;8;23;24;21;76
12/2012;8;29;23;21;81
09/2012;9;26;24;21;80
06/2012;11;31;26;21;89
03/2012;9;34;27;20;90

