﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Espinelves
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170638&lang=es
;Homes;Dones;Total
03/2024 (p);70;65;140
02/2024;70;65;135
01/2024;70;65;135
12/2023;65;65;135
11/2023;70;65;135
10/2023;70;65;135
09/2023;65;65;130
08/2023;65;60;125
07/2023;65;60;125
06/2023;65;65;130
05/2023;65;65;130
04/2023;70;65;135
03/2023;70;65;135
02/2023;70;65;135
01/2023;65;65;130
12/2022;70;65;130
11/2022;70;65;130
10/2022;65;65;130
09/2022;65;60;125
08/2022;75;55;130
07/2022;70;60;130
06/2022;70;60;130
05/2022;70;60;130
04/2022;70;60;130
03/2022;70;60;130
02/2022;70;55;125
01/2022;70;55;125
12/2021;68;56;124
11/2021;68;57;125
10/2021;71;58;129
09/2021;69;58;127
08/2021;66;56;122
07/2021;67;57;124
06/2021;67;60;127
05/2021;67;58;125
04/2021;67;57;124
03/2021;66;55;121
02/2021;67;51;118
01/2021;68;55;123
12/2020;68;55;123
11/2020;66;51;117
10/2020;66;50;116
09/2020;63;50;113
08/2020;62;46;108
07/2020;61;49;110
06/2020;61;47;108
05/2020;60;46;106
03/2020;60;47;107
12/2019;64;48;112
09/2019;65;46;111
06/2019;63;46;109
03/2019;63;44;107
12/2018;60;40;100
09/2018;61;41;102
06/2018;63;44;107
03/2018;65;42;107
12/2017;60;42;102
09/2017;57;39;96
06/2017;64;41;105
03/2017;60;41;101
12/2016;61;46;107
09/2016;62;42;104
06/2016;61;45;106
03/2016;57;40;97
12/2015;57;41;98
09/2015;58;41;99
06/2015;58;39;97
03/2015;55;37;92
12/2014;52;34;86
09/2014;49;34;83
06/2014;51;34;85
03/2014;48;34;82
12/2013;50;32;82
09/2013;48;33;81
06/2013;50;36;86
03/2013;45;34;79
12/2012;47;34;81
09/2012;48;36;84
06/2012;51;37;88
03/2012;51;38;89

