﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Aitona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250387&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;1;0;2
1989;2;1;0;0;0;1;0;0;4
1988;0;0;0;0;0;2;2;0;4
1987;0;0;0;0;0;1;0;0;1
1986-81;0;1;1;2;2;4;2;0;12
1980-71;2;0;0;1;3;13;5;0;24
1970-61;1;0;3;2;5;6;5;0;22
1960-51;1;0;0;3;7;7;5;0;23
1950-41;1;0;1;1;4;11;0;0;18
1940-31;0;0;0;0;1;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;2;5;9;23;46;20;0;112

