﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilanova de Bellpuig
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252483&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;122;45;..;..;174
2021;7;128;49;..;..;184
2020;6;131;45;..;..;182
2019;8;136;49;..;..;194
2018;10;136;50;..;..;197
2017;10;133;53;..;..;197
2016;10;139;53;..;..;203
2014;8;149;56;..;..;214
2013;9;146;56;..;..;212
2012;11;145;57;..;..;214
2011;12;147;54;..;..;214

