﻿Población ocupada. Por situación profesional, sexo y edad
Sant Joan Despí. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082172&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;2;0;2;7;3;10;2;0;2;0;0;0;70;46;116;104;68;172;0;0;0;185;117;302
De 20 a 24 años;13;8;21;34;19;53;1;0;1;3;2;5;348;310;658;288;285;573;0;0;0;687;624;1311
De 25 a 29 años;37;16;53;70;52;122;2;1;3;2;1;3;802;773;1575;241;247;488;0;0;0;1154;1090;2244
De 30 a 34 años;89;30;119;103;50;153;5;5;10;0;2;2;867;700;1567;176;167;343;0;0;0;1240;954;2194
De 35 a 39 años;95;45;140;100;45;145;3;2;5;0;1;1;810;587;1397;113;158;271;0;0;0;1121;838;1959
De 40 a 44 años;104;42;146;93;41;134;5;1;6;0;1;1;722;513;1235;84;112;196;0;0;0;1008;710;1718
De 45 a 49 años;87;31;118;112;34;146;2;1;3;0;2;2;579;335;914;72;93;165;0;0;0;852;496;1348
De 50 a 54 años;74;23;97;80;31;111;4;0;4;1;1;2;556;262;818;55;56;111;0;0;0;770;373;1143
De 55 a 59 años;63;21;84;73;29;102;2;0;2;1;0;1;419;161;580;33;50;83;0;0;0;591;261;852
De 60 a 64 años;15;10;25;43;13;56;5;0;5;0;2;2;183;40;223;12;15;27;0;0;0;258;80;338
65 años o más;4;4;8;5;7;12;2;0;2;0;1;1;26;21;47;3;7;10;0;0;0;40;40;80
Total;583;230;813;720;324;1044;33;10;43;7;13;20;5382;3748;9130;1181;1258;2439;0;0;0;7906;5583;13489

