﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170118&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;35;7;42;1;0;1;2;0;2;4;5;9;0;0;0;43;12;55
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;5;1;6;2;1;3;3;3;6;3;0;3;1;0;1;0;0;0;10;3;13;4;2;6;1;0;1;0;0;0;29;10;39
Electricitat, gas i aigua;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;1;0;1;1;0;1;2;0;2;1;1;2;1;0;1;0;0;0;32;0;32;3;0;3;7;1;8;0;0;0;48;2;50
Comerç i reparació;8;7;15;0;0;0;2;3;5;2;2;4;2;11;13;0;0;0;10;1;11;0;0;0;0;0;0;0;0;0;24;24;48
Hostaleria;0;1;1;0;0;0;0;1;1;0;0;0;4;3;7;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;5;10
Transport i comunicacions;0;0;0;0;0;0;0;2;2;6;1;7;0;0;0;0;0;0;1;0;1;6;0;6;0;0;0;0;0;0;13;3;16
Mediació financera;1;0;1;0;3;3;1;0;1;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;7;7;14
Immob, lloguers i ser. emp.;2;0;2;6;1;7;2;2;4;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16
Adm. pública, defensa i SS;0;2;2;2;2;4;3;1;4;2;8;10;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;8;15;23
Educació;0;0;0;3;17;20;2;2;4;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;21;26
Sanitat i serveis socials;0;0;0;4;3;7;0;1;1;0;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12
Altres serveis;0;1;1;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;4;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;13;31;19;27;46;15;15;30;19;23;42;9;18;27;35;7;42;55;4;59;16;3;19;14;16;30;0;0;0;200;126;326

