﻿Population. By sex
Rubí
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081846&lang=en
;Males;Females;Total
1996;27058;27027;54085
1995;26714;26386;53100
1994;26469;26160;52629
1993;26001;25753;51754
1992;25334;25369;50703
1991;25206;25199;50405
1990;25727;25260;50987
1989;25183;24829;50012
1988;24525;24282;48807
1987;23652;23417;47069
1986;23315;23045;46360
1985;21679;21618;43297
1984;21893;21825;43718
1983;22032;21961;43993
1982;22082;21949;44031
1981;21983;21856;43839

