﻿Assalariats fixos per edat i sexe
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:03&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;251;217
 nombre persones;531;437
  homes;482;421
   dones;49;16
 assalariats fixos caps explotació;;
 nombre persones;150;96
  homes;137;92
   dones;13;4
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;19;27
 homes;18;33
 dones;4;1
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;43;22
 homes;51;26
 dones;7;1
 assalariats fixos caps explotació;;
 homes;6;3
 dones;1;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;52;20
 homes;62;24
 dones;8;2
 assalariats fixos caps explotació;;
 homes;10;4
 dones;2;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;47;33
 homes;65;36
 dones;5;2
 assalariats fixos caps explotació;;
 homes;18;4
 dones;3;2
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;69;35
 homes;74;38
 dones;9;2
 assalariats fixos caps explotació;;
 homes;28;7
 dones;4;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;48;57
 homes;55;64
 dones;3;0
 assalariats fixos caps explotació;;
 homes;17;30
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;42;50
 homes;52;59
 dones;6;3
 assalariats fixos caps explotació;;
 homes;14;15
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;44;60
 homes;53;84
 dones;3;1
 assalariats fixos caps explotació;;
 homes;17;19
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;31;34
 homes;34;43
 dones;3;3
 assalariats fixos caps explotació;;
 homes;11;3
 dones;1;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;17;14
 homes;18;14
 dones;1;1
 assalariats fixos caps explotació;;
 homes;14;7
 dones;1;1

