﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Salomó
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431359
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,21;45,1;1
2022;12,21;44,5;1
2021;12,21;44,6;1
2020;12,21;45,0;1
2019;12,21;45,6;1
2018;12,21;46,2;1
2017;12,21;44,6;1
2016;12,21;44,2;1
2015;12,21;44,1;1
2014;12,21;44,1;1
2013;12,21;42,2;1
2012;12,21;44,2;1
2011;12,21;43,0;1
2010;12,21;41,4;1
2009;12,21;41,0;1
2008;12,21;39,5;1
2007;12,21;36,5;1
2006;12,21;36,0;1
2005;12,21;35,4;1
2004;12,21;28,8;1
2003;12,21;29,7;1
2002;12,21;30,7;1
2001;12,21;31,3;1
2000;12,21;31,3;1
1999;12,21;30,9;1
1998;12,21;31,4;1

