﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Palau-solità i Plegamans. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081568&lang=es
;Hombres;Mujeres;Total
Cataluña;5661;5679;11340
Barcelona;5580;5550;11127
Girona;21;45;66
Lleida;36;54;90
Tarragona;24;33;57
Resto de España;1026;1206;2232
Andalucía;504;594;1101
Aragón;63;69;135
Principado de Asturias;12;3;15
Illes Balears;6;15;18
Canarias;3;6;9
Cantabria;6;9;18
Castilla - La Mancha;81;84;168
Castilla y León;81;108;189
Comunitat Valenciana;45;54;99
Extremadura;78;108;189
Galicia;48;54;102
Comunidad de Madrid;30;27;54
Región de Murcia;27;30;60
Comunidad Foral de Navarra;12;9;24
País Vasco;12;15;27
La Rioja;3;3;6
Ceuta y Melilla;9;12;21
Extranjero;699;855;1551
Total;7386;7740;15126

