﻿Resultats de les eleccions municipals. Vots a partits
Torrefeta i Florejacs
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:259078
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;162;0;0;228;0;390
2007;0;89;0;0;312;0;401
2003;0;136;26;0;234;33;429
1999;0;208;32;0;201;0;441
1995;0;299;112;0;0;0;411
1991;0;284;0;0;0;215;499
1987;0;390;113;0;0;0;503
1983;0;0;0;0;0;213;213
1979;0;0;0;0;0;516;516

