﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082325&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;14;8;34;56
12/2023 (p);1;14;9;31;55
09/2023 (p);1;15;9;34;59
06/2023 (p);0;15;9;35;59
03/2023 (p);0;15;9;37;61
12/2022 (p);0;15;8;35;58
09/2022 (p);0;15;8;34;57
06/2022 (p);0;15;8;35;58
03/2022 (p);0;16;8;38;62
12/2021 (p);1;16;8;36;61
09/2021 (p);1;17;8;35;61
06/2021 (p);1;16;8;37;62
03/2021 (p);0;16;8;36;60
12/2020 (p);0;16;8;37;61

