﻿Aprofitament de la SAU
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:04
;1999;1989
   Terres llaurades;;
 total;;
  explot.;555;969
  ha;5762;6098
 secà;;
 explot.;359;604
 ha;4423;5140
 regadiu;;
 explot.;460;781
 ha;1339;958
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;531;939
 ha;5609;5918
 secà;;
 explot.;326;557
 ha;4325;5025
 regadiu;;
 explot.;447;753
 ha;1285;890
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;41;98
 ha;72;85
 secà;;
 explot.;15;26
 ha;19;19
 regadiu;;
 explot.;26;73
 ha;54;63
 oliverar;;
 total;;
 explot.;53;85
 ha;66;64
 secà;;
 explot.;52;84
 ha;65;64
 regadiu;;
 explot.;1;1
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;24;58
 ha;14;31
 secà;;
 explot.;23;56
 ha;14;30
 regadiu;;
 explot.;1;2
 ha;0;1
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;361;599
 ha;6843;12830
 secà;;
 explot.;232;319
 ha;4659;10306
 regadiu;;
 explot.;226;428
 ha;2184;2525
   altres;;
 explot.;189;207
 ha;29724;5896

