﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montoliu de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251410&lang=es
;Homes;Dones;Total
04/2024 (p);50;40;90
03/2024 (p);50;40;90
02/2024;45;35;85
01/2024;50;40;85
12/2023;50;40;90
11/2023;50;40;90
10/2023;50;40;90
09/2023;50;35;85
08/2023;50;40;90
07/2023;50;40;90
06/2023;45;40;85
05/2023;50;40;90
04/2023;50;35;85
03/2023;50;35;85
02/2023;50;35;85
01/2023;50;35;85
12/2022;45;35;85
11/2022;50;35;85
10/2022;50;40;90
09/2022;50;35;90
08/2022;50;35;85
07/2022;50;35;85
06/2022;50;35;85
05/2022;45;40;85
04/2022;45;40;85
03/2022;45;35;80
02/2022;45;40;85
01/2022;45;40;85
12/2021;46;37;83
11/2021;46;36;82
10/2021;44;36;80
09/2021;46;37;83
08/2021;42;32;74
07/2021;42;34;76
06/2021;42;34;76
05/2021;40;35;75
04/2021;41;34;75
03/2021;41;34;75
02/2021;44;34;78
01/2021;43;33;76
12/2020;46;33;79
11/2020;41;30;71
10/2020;40;30;70
09/2020;40;30;70
08/2020;42;29;71
07/2020;44;29;73
06/2020;44;29;73
05/2020;42;28;70
03/2020;41;27;68
12/2019;46;34;80
09/2019;45;33;78
06/2019;48;32;80
03/2019;50;30;80
12/2018;47;30;77
09/2018;47;34;81
06/2018;47;31;78
03/2018;50;31;81
12/2017;48;35;83
09/2017;47;33;80
06/2017;45;33;78
03/2017;48;32;80
12/2016;44;32;76
09/2016;40;29;69
06/2016;40;28;68
03/2016;43;29;72
12/2015;42;30;72
09/2015;43;30;73
06/2015;42;27;69
03/2015;42;29;71
12/2014;42;29;71
09/2014;40;28;68
06/2014;48;29;77
03/2014;48;26;74
12/2013;44;27;71
09/2013;45;27;72
06/2013;46;30;76
03/2013;46;29;75
12/2012;47;30;77
09/2012;45;30;75
06/2012;48;29;77
03/2012;47;33;80

