﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251517
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;36;33;28;14;0;36
Primer grau;104;100;98;65;0;104
ESO,EGB, Batx. elemental;191;184;184;156;0;191
FP grau mitjà;42;39;39;37;0;42
FP grau superior;33;33;33;33;0;33
Batxillerat superior;47;46;46;45;0;47
Diplomatura;30;30;30;29;0;30
Llicenciatura i doctorat;21;21;21;20;1;22
Total;505;486;479;399;1;506

