﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Carme
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080484&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;50;65;10;125
Curs 2021/22;50;75;10;130
Curs 2020/21;55;75;5;140
Curs 2019/20;60;80;5;145
Curs 2018/19;50;80;0;130
Curs 2017/18;55;85;0;140
Curs 2016/17;55;80;0;140
Curs 2015/16;70;70;0;145
Curs 2014/15;75;75;5;155
Curs 2013/14;70;85;0;155
Curs 2012/13;75;80;5;160
Curs 2011/12;75;65;5;150

