﻿Eleccions al Congrés de Diputats. Dades generals
Malgrat de Mar
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081108
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;13671;9362;9251;60;51;68,5;31,5
2016;13315;8457;8295;73;89;63,5;36,5
2015;13392;9211;9075;67;69;68,8;31,2
2011;13366;8493;8185;144;164;63,5;36,5
2008;13272;9203;9044;115;44;69,3;30,7
2004;12255;9119;9029;63;27;74,4;25,6
2000;11082;7207;7100;73;34;65,0;35,0
1996;10082;7862;7799;18;45;78,0;22,0
1993;9244;7243;7170;32;41;78,4;21,7
1989;8538;5911;5843;40;28;69,2;30,8
1986;8477;6269;6176;12;81;74,0;26,1
1982;7814;6362;6254;11;97;81,4;18,6
1979;8111;5838;5749;8;81;72,0;28,0
1977;7053;5872;5791;5;76;83,3;16,7

