﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Granera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080958
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;15;4;19;13;4;17;0;0;0;0;0;0;0;1;1;28;9;37
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total població activa;17;4;21;13;4;17;0;0;0;0;0;0;0;1;1;30;9;39
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;0;1;1;6;2;8;0;1;1;0;0;0;1;0;1;7;4;11
Població amb incapacitat permanent;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Població estudiant;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Feines de la llar;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;5;5
Població amb una altra situació d'inactivitat;1;0;1;5;2;7;0;1;1;0;0;0;0;0;0;6;3;9
Total població inactiva;2;2;4;12;9;21;0;2;2;0;0;0;1;0;1;15;13;28
Total;19;6;25;25;13;38;0;2;2;0;0;0;1;1;2;45;22;67

