﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Quart
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171426&lang=es
;Espanyola;Estrangera;Total
05/2024;1825;125;1950
04/2024;1825;115;1940
03/2024;1835;120;1950
02/2024;1825;115;1940
01/2024;1830;120;1945
12/2023;1835;115;1950
11/2023;1805;110;1920
10/2023;1810;105;1915
09/2023;1830;110;1935
08/2023;1800;105;1905
07/2023;1830;105;1935
06/2023;1805;100;1905
05/2023;1795;100;1895
04/2023;1795;100;1895
03/2023;1795;95;1890
02/2023;1800;95;1900
01/2023;1795;95;1890
12/2022;1815;100;1910
11/2022;1795;100;1895
10/2022;1785;105;1890
09/2022;1780;105;1885
08/2022;1755;100;1855
07/2022;1820;95;1910
06/2022;1780;95;1875
05/2022;1755;90;1845
04/2022;1765;90;1860
03/2022;1755;90;1845
02/2022;1740;90;1825
01/2022;1750;90;1845
12/2021;1750;87;1837
11/2021;1757;82;1839
10/2021;1748;81;1829
09/2021;1735;81;1816
08/2021;1705;85;1790
07/2021;1748;85;1833
06/2021;1729;86;1815
05/2021;1719;83;1802
04/2021;1723;81;1804
03/2021;1716;80;1796
02/2021;1718;79;1797
01/2021;1719;80;1799
12/2020;1727;78;1805
11/2020;1734;76;1810
10/2020;1733;74;1807
09/2020;1705;71;1776
08/2020;1698;67;1765
07/2020;1711;66;1777
06/2020;1693;67;1760
05/2020;1703;68;1771
03/2020;1719;69;1788
12/2019;1745;62;1807
09/2019;1730;65;1795
06/2019;1748;64;1812
03/2019;1727;60;1787
12/2018;1699;58;1757
09/2018;1682;60;1742
06/2018;1706;62;1768
03/2018;1673;64;1737
12/2017;1651;69;1720
09/2017;1570;65;1635
06/2017;1627;60;1687
03/2017;1597;58;1655
12/2016;1606;58;1664
09/2016;1587;61;1648
06/2016;1592;63;1655
03/2016;1557;59;1616
12/2015;1561;64;1625
09/2015;1544;67;1611
06/2015;1567;65;1632
03/2015;1538;65;1603
12/2014;1525;64;1589
09/2014;1501;67;1568
06/2014;1533;56;1589
03/2014;1515;57;1572
12/2013;1514;57;1571
09/2013;1491;58;1549
06/2013;1518;60;1578
03/2013;1483;53;1536
12/2012;1481;58;1539
09/2012;1491;61;1552
06/2012;1502;64;1566
03/2012;1471;60;1531

