﻿Population at 1 January. By place of birth. Totals
Arsèguel
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250328&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;69;34;35;6;5;80
2021;74;34;40;6;5;85
2020;71;35;36;6;4;81
2019;75;37;38;7;2;84
2018;74;38;36;9;2;85
2017;69;38;31;9;4;82
2016;68;38;30;7;8;83
2015;64;37;27;7;8;79
2014;67;37;30;6;8;81
2013;69;39;30;6;9;84
2012;72;43;29;7;12;91
2011;84;48;36;3;13;100
2010;90;52;38;3;10;103
2009;81;55;26;3;9;93
2008;82;53;29;3;8;93
2007;84;54;30;4;9;97
2006;85;54;31;5;10;100
2005;79;54;25;4;9;92
2004;80;53;27;3;6;89
2003;88;56;32;3;7;98
2002;94;58;36;4;5;103
2001;92;56;36;4;5;101
2000;94;56;38;6;8;108

