﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vila-seca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431711&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;35;230;945;1230
12/2023 (p);20;35;230;935;1220
09/2023 (p);20;40;215;970;1245
06/2023 (p);20;40;215;960;1235
03/2023 (p);20;35;210;940;1210
12/2022 (p);25;35;210;945;1215
09/2022 (p);25;35;205;955;1220
06/2022 (p);25;35;205;970;1235
03/2022 (p);25;35;215;940;1215
12/2021 (p);25;40;215;950;1230
09/2021 (p);25;40;210;970;1240
06/2021 (p);25;40;205;970;1240
03/2021 (p);20;40;210;915;1190
12/2020 (p);20;40;210;915;1190

