﻿Bovins. Nombre de caps
Vila-sana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252521&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;2872
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;921
 lleteres;
 explot.;3
 caps;916
 altres vaques;
 explot.;1
 caps;5
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;60
 mascles;
 explot.;2
 caps;3
 braves que no han parit;
 explot.;2
 caps;57
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;590
 mascles;
 explot.;4
 caps;23
 femelles que no han parit;
 explot.;3
 caps;567
             Bovins de menys d'1 any;
 explot.;5
 caps;1301

