﻿Población ocupada. Por grandes grupos de ocupación y sexo
Roca del Vallès, la. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081810&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;154;..;196
Profesionales científicos e intelectuales;377;500;878
Técnicos y profesionales de apoyo;514;429;943
Empleados oficina, contables y administrativos;193;454;648
Trabajadores restauración, personales y vendedores;321;510;832
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;104
Artesanos, trabajadores indústrias y construcción;534;..;627
Operadores instalaciones y maquinaria, y montadores;196;110;306
Ocupaciones elementales;..;159;265
Ocupaciones militares;..;..;..
Total;2480;2318;4798

