﻿Població a 1 de gener. Per sexe i edat en grans grups
Palau d'Anglesola, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251581
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;179;741;168;167;702;234;346;1443;402
2021;183;748;170;167;695;242;350;1443;412
2020;176;727;168;172;678;245;348;1405;413
2019;176;717;168;181;678;246;357;1395;414
2018;182;721;167;179;667;247;361;1388;414
2017;179;732;161;177;684;250;356;1416;411
2016;171;720;162;173;677;250;344;1397;412
2015;172;713;166;172;672;241;344;1385;407
2014;167;729;165;163;668;243;330;1397;408
2013;173;747;168;183;664;250;356;1411;418
2012;165;753;166;181;665;255;346;1418;421
2011;164;741;170;175;666;256;339;1407;426
2010;153;732;168;163;659;245;316;1391;413
2009;158;720;170;159;655;237;317;1375;407
2008;151;708;166;159;637;229;310;1345;395
2007;143;679;166;140;601;218;283;1280;384
2006;131;672;158;129;572;221;260;1244;379
2005;124;650;151;128;551;212;252;1201;363
2004;126;614;154;121;548;212;247;1162;366
2003;127;588;156;121;531;218;248;1119;374
2002;121;584;156;122;533;209;243;1117;365
2001;128;566;155;131;517;207;259;1083;362
2000;116;559;156;127;518;206;243;1077;362

