﻿Població. Per any d'arribada a Catalunya, sexe i edat
Torrefarrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:252287&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;1;4;7;9;3;19;15;30;25;20;22;24;24;19;8;7;2;241
Homes;1;0;2;5;4;1;9;8;16;11;12;10;12;13;11;3;3;2;123
Dones;1;1;2;2;5;2;10;7;14;14;8;12;12;11;8;5;4;0;118
Arribats l'any 1996;0;0;0;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;0;1;2;1;0;0;2;1;0;0;0;0;0;0;0;0;1;8
Homes;0;0;1;2;0;0;0;1;1;0;0;0;0;0;0;0;0;1;6
Dones;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;1;0;0;0;7;1;6;1;0;1;0;0;0;0;0;0;18
Homes;0;0;1;0;0;0;5;1;4;0;0;1;0;0;0;0;0;0;12
Dones;0;1;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;6
Arribats l'any 1980-71;0;0;0;2;5;2;3;0;10;3;2;2;1;2;0;0;0;0;32
Homes;0;0;0;0;2;1;0;0;4;2;1;2;1;1;0;0;0;0;14
Dones;0;0;0;2;3;1;3;0;6;1;1;0;0;1;0;0;0;0;18
Arribats l'any 1970-61;0;0;0;0;0;0;7;9;8;16;2;5;4;4;7;6;2;0;70
Homes;0;0;0;0;0;0;4;4;4;8;2;2;2;1;4;2;2;0;35
Dones;0;0;0;0;0;0;3;5;4;8;0;3;2;3;3;4;0;0;35
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;5;5;12;12;13;12;7;1;2;0;71
Homes;0;0;0;0;0;0;0;1;3;1;6;3;7;7;4;1;1;0;34
Dones;0;0;0;0;0;0;0;1;2;4;6;9;6;5;3;0;1;0;37
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;3;2;4;2;4;1;1;1;18
Homes;0;0;0;0;0;0;0;0;0;0;2;2;1;2;3;0;0;1;11
Dones;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;1;1;0;7
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;0;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

