﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431080
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;37;7;44
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;115;318;433
Energia elèctrica, gas i aigua;0;0;0
Construcció;52;38;90
Comerç i reparacions;49;20;69
Hoteleria;16;7;23
Transport, emmagatzematge i comunicacions;15;19;34
Mediació financera;8;2;10
"Activitats immobiliàries, lloguer; serveis empresarials";8;10;18
Administració pública, defensa i SS obligatòria;8;4;12
Educació;10;15;25
Activitats sanitàries i veterinàries, serveis socials;0;4;4
"Altres activitats socials i serveis; serveis personals";9;4;13
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;327;448;775

