﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:080734
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;20;5;0;25
B Indústries extractives;5;0;0;5
C Indústries manufactureres;3925;175;40;4140
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;0;0;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";320;35;5;355
F Construcció;2330;95;15;2440
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5795;245;95;6135
H Transport i emmagatzematge;2205;140;15;2360
I Hostaleria;2320;145;20;2480
J Informació i comunicacions;1270;30;35;1330
K Activitats financeres i d'assegurances;665;5;15;685
L Activitats immobiliàries;280;5;0;285
M Activitats professionals, científiques i tècniques;1905;75;55;2030
N Activitats administratives i serveis auxiliars;3740;680;10;4425
O Administració pública, Defensa i Seguretat Social obligatòria;215;430;975;1620
P Educació;1235;560;290;2085
Q Activitats sanitàries i de serveis socials;2695;1005;500;4200
R Activitats artístiques, recreatives i d'entreteniment;655;60;0;720
S Altres serveis;770;25;15;810
T Activitats llars;1330;120;0;1450
U Organismes extraterritorials;5;0;0;5
Total;31735;3840;2080;37655

