﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13272
;03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022;12/2021;11/2021;10/2021;09/2021;08/2021;07/2021;06/2021;05/2021;04/2021;03/2021;02/2021;01/2021;12/2020;11/2020;10/2020;09/2020;08/2020;07/2020;06/2020;05/2020;03/2020;12/2019;09/2019;06/2019;03/2019;12/2018;09/2018;06/2018;03/2018;12/2017;09/2017;06/2017;03/2017;12/2016;09/2016;06/2016;03/2016;12/2015;09/2015;06/2015;03/2015;12/2014;09/2014;06/2014;03/2014;12/2013;09/2013;06/2013;03/2013;12/2012;09/2012;06/2012;03/2012
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;47190;47380;47300;47400;48310;47915;51410;55900;55800;55725;55010;49565;46900;47730;47655;47660;48735;48695;51160;55760;53440;52320;52860;48240;47665;48405;48315;48663;49764;50177;54540;58380;56613;55655;54966;50044;48318;49072;48709;48857;49140;49208;51833;56905;56011;55230;55022;47865;49206;55949;58142;49319;49613;55193;56645;48123;49109;53203;58159;47702;49510;54851;55430;46610;47771;51161;54218;46031;48520;51353;54576;45624;47266;55631;54044;48313;51220;55135;57149;52128
02 Silvicultura i explotació forestal;3325;3310;3235;3290;3330;3335;3315;3190;3245;3360;3380;3235;3165;3150;3110;3100;3140;3110;3070;3030;3155;3195;3140;3060;2990;2895;2910;2957;2976;2944;2862;2871;2995;3076;3012;2863;2829;2805;2779;2815;2840;2821;2770;2818;2910;2973;2910;2700;2808;2691;2956;2850;2675;2606;2833;2657;2491;2482;2664;2634;2525;2463;2551;2552;2463;2359;2513;2641;2347;2270;2395;2409;2174;2136;2328;2242;2174;2156;2336;2420
03 Pesca i aqüicultura;2110;1900;1825;1835;1915;2240;2360;2240;2200;2210;2285;2280;2110;2020;1800;1960;2195;2365;2380;2320;2345;2190;2315;2270;2060;2070;1920;1970;2459;2472;2493;2374;2403;2247;2420;2379;2484;2198;2028;2007;2598;2606;2568;2437;2465;2393;2582;2486;2071;2641;2510;2646;2161;2757;2626;2779;2254;2998;2782;3072;2381;3220;2922;3122;2446;3318;3188;3348;2538;3416;3163;3249;2583;3472;3302;3495;2703;3601;3378;3645
05 Extracció d'antracita, hulla i lignit;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;15;15;15;15;15;15;15;15;15;15;13;13;13;13;13;13;13;14;14;14;14;15;15;15;15;16;16;16;17;18;18;19;19;19;19;19;19;19;21;23;22;21;22;22;23;23;23;23;23;23;23;24;25;26;26;26;26;27;25;32;36;37;37
06 Extracció de petroli brut i de gas natural;35;35;30;30;35;30;30;30;30;30;30;30;30;25;25;25;25;25;25;25;25;25;25;25;25;30;30;29;29;30;30;31;33;33;33;37;37;37;37;38;37;38;38;40;40;40;40;39;40;42;43;38;38;40;39;39;38;41;38;39;46;50;64;64;65;71;69;66;82;71;67;67;66;72;88;77;73;70;69;33
07 Extracció de minerals metàl·lics;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;5;5;5;5;7;7;7;7;7;6;6;5;5;5;5;5;5;5;5;5;5;5;5;5;6;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;5;5;5;5;5;5;..
08 Extracció de minerals no metàl·lics ni energètics;2520;2500;2485;2505;2530;2535;2555;2545;2560;2560;2535;2545;2510;2510;2510;2500;2520;2495;2480;2495;2530;2520;2475;2450;2430;2440;2415;2400;2429;2442;2435;2445;2448;2438;2425;2420;2368;2397;2380;2366;2405;2421;2442;2448;2589;2571;2550;2555;2525;2573;2617;2574;2489;2498;2496;2455;2426;2498;2491;2497;2460;2484;2513;2426;2397;2448;2493;2414;2353;2380;2401;2399;2376;2421;2465;2467;2500;2673;2738;2785
09 Activitats de suport a les indústries extractives;30;30;25;30;70;70;75;75;75;75;80;80;80;75;75;75;75;80;75;75;75;75;70;70;70;70;70;68;68;71;69;64;63;60;53;54;54;51;51;54;55;52;52;51;42;42;41;42;43;43;38;37;38;34;32;27;17;15;14;14;14;13;14;15;17;16;15;15;14;14;16;15;12;13;12;12;11;12;14;16
10 Indústries de productes alimentaris;83725;83115;82985;83170;83555;83160;82940;82900;83730;83300;82335;81945;81250;80785;80635;80355;80825;80100;79830;80430;81235;80590;79915;79245;78655;78335;77805;78189;78363;77805;77320;77623;78318;77338;76379;75691;75479;75510;75642;75983;76124;76331;75927;76267;76682;76268;75719;75288;76822;76631;77616;76368;76440;76487;76725;75679;75197;74783;74205;72174;72287;71432;71303;69162;68799;68275;68335;66938;66499;65976;66078;64456;64350;64626;64759;63856;64475;65231;65634;65021
11 Fabricació de begudes;9280;9205;9160;9200;9405;9470;9755;9980;9760;9660;9635;9450;9355;9260;9220;9250;9370;9430;9670;10025;9590;9435;9225;9095;9000;8815;8780;8795;8927;8984;9300;9358;9015;8877;8742;8590;8502;8585;8648;8700;8861;8978;9251;9469;9055;8967;8813;8971;9237;9921;9555;9309;9164;9821;9242;9091;9005;9429;9062;8782;8824;9391;8959;9103;9136;9616;9402;9077;9167;9816;9335;9035;8970;9683;9003;8889;9032;9746;9265;9141
