﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171523
;Homes;Dones;Total
Dret;28;26;54
Magisteri;32;101;133
Ciències socials;113;171;284
Arts i humanitats;45;60;105
Informàtica;24;13;37
Enginyeries;47;13;60
Formació tècnica;206;42;248
Ciències;25;28;53
Arquitectura i construcció;49;8;57
Agricultura i veterinària;16;3;19
Salut i serveis socials;35;107;142
Altres serveis;108;117;225
Total;728;689;1417

