﻿Viviendas principales. Por tipo de edificio y superficie útil
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081810&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;0;12;0;0;18
De 31 a 45 m²;12;6;75;0;0;93
De 46 a 60 m²;30;24;519;0;0;576
De 61 a 75 m²;72;39;480;0;6;594
De 76 a 90 m²;111;57;423;6;0;600
De 91 a 105 m²;219;51;159;0;0;429
De 106 a 120 m²;174;63;96;3;0;336
De 121 a 150 m²;372;117;87;0;0;579
De 151 a 180 m²;276;18;15;0;0;306
Más de 180 m²;315;12;3;3;0;333
No consta;3;0;0;6;12;15
Total;1593;378;1872;15;18;3876

