﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081189
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;803;1048;1682;2150;1255;1621;8559
De 0 a 15 anys;371;335;770;809;482;523;3291
De 16 a 29 anys;310;288;211;467;267;171;1714
De 30 a 44 anys;122;355;566;689;306;643;2682
De 45 a 64 anys;..;..;..;174;139;233;753
De 65 anys i més;..;..;..;..;..;..;..
Dones;1146;1537;1908;2135;1235;1499;9460
De 0 a 15 anys;514;799;691;743;260;413;3420
De 16 a 29 anys;494;410;494;555;326;269;2549
De 30 a 44 anys;119;227;577;554;371;512;2360
De 45 a 64 anys;..;..;..;250;182;188;872
De 65 anys i més;..;..;..;..;..;..;259
Total;1948;2585;3590;4285;2490;3120;18018
De 0 a 15 anys;885;1134;1461;1552;742;936;6711
De 16 a 29 anys;804;698;706;1022;593;440;4263
De 30 a 44 anys;241;582;1143;1243;678;1155;5042
De 45 a 64 anys;..;171;268;425;321;422;1624
De 65 anys i més;..;..;..;..;156;167;378

