﻿Conreus llenyosos: fruiters de clima temperat
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:18
;1999;1989
     Total;;
 explot.;743;1076
 ha;2177;2567
      Secà;;
 explot.;35;114
 ha;25;101
       Regadiu;;
 explot.;713;966
 ha;2152;2464
     Pomera;;
 total;;
 explot.;510;820
 ha;932;1186
 secà;;
 explot.;21;78
 ha;13;73
 regadiu;;
 explot.;490;743
 ha;918;1115
       Perera;;
 total;;
 explot.;551;725
 ha;968;1050
 secà;;
 explot.;6;8
 ha;1;3
 regadiu;;
 explot.;546;718
 ha;967;1047
         Presseguer;;
 total;;
 explot.;178;335
 ha;182;271
 secà;;
 explot.;6;12
 ha;2;2
 regadiu;;
 explot.;173;324
 ha;180;268
           Cirerer i guinder;;
 total;;
 explot.;28;19
 ha;29;12
 secà;;
 explot.;7;11
 ha;6;7
 regadiu;;
 explot.;21;8
 ha;23;5
             Prunera;;
 total;;
 explot.;70;59
 ha;39;29
 secà;;
 explot.;2;25
 ha;2;17
 regadiu;;
 explot.;68;34
 ha;37;12
               Albercoquer;;
 total;;
 explot.;19;13
 ha;14;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;19;13
 ha;14;4
                 Altres;;
 total;;
 explot.;21;16
 ha;12;11
 secà;;
 explot.;3;0
 ha;0;0
 regadiu;;
 explot.;18;16
 ha;12;11

