﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081555&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;14;3;17
Empresaris agraris sense assalariats;59;15;74
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;34;18;52
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;32;13;45
Empresaris no agraris amb assalariats;140;45;185
Empresaris no agraris sense assalariats;124;69;193
Membres de cooperatives no agràries;4;4;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;45;26;71
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;174;148;322
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;161;340;501
Resta del personal dels serveis;116;186;302
Contramestres capataços d'establiments no agraris;33;1;34
Operaris qualificats i especialitzats d'establiments no agraris;676;126;802
Operaris sense espec. d'establiments no agraris;76;14;90
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;2;2;4
Total;1692;1010;2702

