﻿Personalitat jurídica del titular de l'explotació
Masarac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171002&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;37
 total ha;794
 SAU ha;656
      Persona física;
 explot.;28
 total ha;378
 SAU ha;297
       Persona jurídica;
 total;
 explot.;9
 total ha;416
 SAU ha;360
 societats mercantils;
 explot.;3
 total ha;70
 SAU ha;66
 altra condició jurídica;
 explot.;6
 total ha;346
 SAU ha;293

