﻿Població. Per estat civil, sexe i edat quinquennal
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080207&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;672;645;1317;0;0;0;0;0;0;0;0;0;0;0;0;675;645;1320
De 15 a 19 anys;237;225;465;0;0;0;0;0;0;0;0;0;6;0;6;243;225;471
De 20 a 24 anys;228;189;417;0;6;3;0;0;0;0;0;0;9;6;12;237;198;432
De 25 a 29 anys;171;138;312;9;12;21;0;0;0;0;0;0;12;12;21;192;162;354
De 30 a 34 anys;105;90;198;27;51;78;0;0;0;3;6;9;18;9;30;156;159;315
De 35 a 39 anys;78;66;147;84;117;204;0;3;0;9;18;27;9;12;21;183;216;399
De 40 a 44 anys;102;72;174;186;195;384;0;0;3;24;36;60;15;9;27;333;312;645
De 45 a 49 anys;69;54;126;228;243;468;3;3;6;39;57;96;6;9;15;345;366;711
De 50 a 54 anys;39;42;81;237;213;453;3;9;12;57;66;123;6;6;12;342;339;681
De 55 a 59 anys;21;18;42;198;204;405;3;9;9;54;48;102;6;6;12;285;288;573
De 60 a 64 anys;15;9;24;168;159;324;3;18;21;33;27;57;0;3;6;216;216;432
De 65 a 69 anys;12;6;15;135;132;267;6;18;24;18;24;42;3;3;9;174;180;357
De 70 a 74 anys;6;3;12;114;90;207;3;24;30;9;9;21;0;3;6;138;132;270
De 75 a 79 anys;0;6;9;60;42;105;9;27;39;6;6;9;3;0;3;75;84;159
De 80 a 84 anys;6;0;3;36;21;54;6;27;33;3;3;3;0;3;3;48;54;102
De 85 a 89 anys;0;3;3;21;15;36;9;33;42;0;0;3;0;3;0;27;54;81
De 90 a 94 anys;0;3;3;9;0;9;3;36;39;0;0;0;0;0;0;15;36;51
De 95 a 99 anys;0;3;0;0;0;0;0;6;3;0;0;0;0;0;0;3;6;6
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Total;1767;1575;3342;1509;1500;3012;48;216;261;258;300;555;99;84;186;3681;3675;7356

