﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Seu d'Urgell, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252038
;2001;1996;1991
Agricultura i ramaderia;172;112;170
Pesca;2;3;4
Indústries extractives;3;16;15
Indústries manufactureres;422;612;594
Electricitat gas i aigua;27;40;47
Construcció;715;508;525
Comerç i reparació;1009;747;980
Hostaleria;347;325;316
Transport i comunicacions;325;341;316
Mediació financera;143;138;159
Immob. lloguers i serveis empr.;256;277;166
Adm. pública, defensa i SS;384;326;263
Educació;294;253;250
Sanitat i serveis socials;287;191;174
Altres serveis;155;115;127
Personal domèstic;110;19;75
Organismes extraterrit.;0;4;0
Total;4651;4027;4181

