﻿Atur registrat. Per sectors. Mitjanes anuals
Alt Urgell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:04&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;23,0;67,7;51,9;518,6;53,1;714,3
2022;26,7;66,9;56,0;544,6;45,8;739,9
2021;39,1;77,7;74,2;701,8;51,7;944,3
2020;39,2;92,9;84,3;696,5;51,9;964,9
2019;27,2;64,6;89,0;549,5;39,5;769,7
2018;38,1;59,3;98,5;562,1;40,3;798,3
2017;43,7;84,8;107,8;595,5;46,0;877,8
2016;50,8;94,3;109,3;656,1;51,6;962,0
2015;50,4;100,0;132,2;725,4;59,8;1067,9
2014;49,1;127,1;178,4;795,8;50,7;1201,0
2013;42,2;133,4;232,5;839,7;42,4;1290,2
2012;39,0;122,2;234,8;775,5;32,0;1203,5
2011;30,3;112,2;223,7;658,7;25,2;1050,0
2010;22,3;114,6;214,2;620,3;24,7;996,0
2009;20,6;120,1;225,3;548,5;26,9;941,3
2008;13,0;91,0;128,5;381,7;4,3;618,5
2007;6,5;72,0;48,6;303,8;8,7;439,5
2006;9,8;82,7;44,8;309,9;11,1;458,3
2005;9,4;84,3;36,1;305,7;9,1;444,6

