﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Monistrol de Montserrat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081271&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;265;95;1080;1445
02/2024;5;270;95;1045;1415
01/2024;5;265;95;1045;1410
12/2023;10;265;90;1065;1430
11/2023;10;260;90;1075;1435
10/2023;5;265;95;1075;1435
09/2023;5;260;85;1065;1415
08/2023;10;255;85;1040;1390
07/2023;5;255;85;1060;1415
06/2023;10;250;90;1050;1395
05/2023;10;255;90;1060;1415
04/2023;10;260;95;1055;1420
03/2023;10;260;95;1040;1400
02/2023;10;260;90;1010;1370
01/2023;10;255;90;1005;1355
12/2022;10;260;85;1045;1395
11/2022;5;265;90;1065;1420
10/2022;5;265;85;1060;1415
09/2022;5;260;85;1050;1395
08/2022;10;260;85;1025;1375
07/2022;10;255;85;1075;1425
06/2022;10;255;85;1070;1420
05/2022;10;260;80;1060;1410
04/2022;10;260;85;1045;1400
03/2022;5;260;85;1020;1370
02/2022;5;255;85;1020;1370
01/2022;5;250;85;1015;1355
12/2021;7;252;78;1015;1352
11/2021;6;252;79;1022;1359
10/2021;6;251;75;1029;1361
09/2021;7;248;74;1004;1333
08/2021;8;255;69;964;1296
07/2021;7;255;72;991;1325
06/2021;7;250;70;986;1313
05/2021;6;249;71;995;1321
04/2021;6;249;68;976;1299
03/2021;6;250;71;973;1300
02/2021;6;253;70;955;1284
01/2021;6;255;74;965;1300
12/2020;6;251;75;957;1289
11/2020;6;246;75;973;1300
10/2020;6;247;80;991;1324
09/2020;6;242;80;965;1293
08/2020;6;247;74;925;1252
07/2020;6;248;77;920;1251
06/2020;6;250;70;912;1238
05/2020;6;248;68;930;1252
03/2020;6;259;66;932;1263
12/2019;6;254;77;971;1308
09/2019;6;254;73;986;1319
06/2019;8;257;80;1004;1349
03/2019;7;261;81;957;1306
12/2018;6;258;73;936;1273
09/2018;7;270;70;939;1286
06/2018;6;257;73;943;1279
03/2018;7;251;63;943;1264
12/2017;5;239;60;918;1222
09/2017;6;243;64;921;1234
06/2017;6;246;61;936;1249
03/2017;6;244;59;936;1245
12/2016;..;234;..;910;1207
09/2016;..;237;..;933;1231
06/2016;..;241;..;905;1210
03/2016;..;233;..;905;1203
12/2015;..;226;..;876;1172
09/2015;..;227;..;872;1165
06/2015;..;225;..;864;1158
03/2015;..;216;..;883;1166
12/2014;5;212;74;850;1141
09/2014;5;224;65;868;1162
06/2014;..;219;..;851;1143
03/2014;..;222;..;844;1135
12/2013;..;218;..;828;1120
09/2013;..;236;..;833;1136
06/2013;..;236;..;855;1158
03/2013;..;230;..;850;1150
12/2012;..;238;..;844;1154
09/2012;..;236;..;891;1212
06/2012;..;247;..;882;1221
03/2012;..;246;..;860;1200

