﻿Eleccions municipals. Dades generals
Salomó
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431359
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;347;254;210;19;25;73,2;26,8
2015;339;240;201;10;29;70,8;29,2
2011;329;210;177;14;19;63,8;36,2
2007;337;257;234;11;12;76,3;23,7
2003;340;270;241;17;12;79,4;20,6
1999;347;265;183;76;6;76,4;23,6
1995;377;276;176;92;8;73,2;26,8
1991;396;288;255;24;9;72,7;27,3
1987;398;299;222;71;6;75,1;24,9
1983;442;416;413;3;0;94,1;5,9
1979;459;415;406;7;2;90,4;9,6

