﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Quirze de Besora. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082378
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;77;100;80;73;83;85;108;149;156;128;126;135;120;120;106;138;106;78;1968
Homes;39;50;39;36;46;38;60;71;79;70;63;66;66;54;44;66;45;20;952
Dones;38;50;41;37;37;47;48;78;77;58;63;69;54;66;62;72;61;58;1016
Resta de la Unió Europea;2;5;4;5;4;4;8;13;9;8;3;4;4;1;2;0;0;0;78
Homes;1;4;2;4;2;2;4;9;5;4;1;2;3;0;2;0;0;0;46
Dones;1;1;2;1;2;2;4;4;4;4;2;2;1;1;0;0;0;0;33
Resta d'Europa;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;6
Homes;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Àfrica;21;2;4;5;14;13;16;16;7;5;3;1;0;1;0;0;0;0;108
Homes;10;1;2;4;6;7;10;13;5;3;1;1;0;0;0;0;0;0;62
Dones;11;1;2;1;8;6;6;3;3;2;2;0;0;1;0;0;0;0;46
Amèrica del Nord i Central;0;0;0;0;2;2;0;1;2;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;4
Amèrica del Sud;2;1;2;1;2;5;3;3;2;1;0;0;0;0;0;0;0;0;22
Homes;1;0;2;0;1;2;1;2;1;0;0;0;0;0;0;0;0;0;10
Dones;1;1;0;1;1;3;2;1;1;1;0;0;0;0;0;0;0;0;11
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;102;108;90;85;105;111;136;183;177;142;132;140;125;122;108;138;106;78;2189
Homes;52;55;45;45;56;49;76;95;92;77;65;69;69;54;46;66;45;20;1076
Dones;50;53;45;40;49;61;60;88;85;65;67;71;56;68;62;72;61;58;1112

