﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080410&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;0;0;2;0;0;2;1;0;8
dones;2;3;5;3;1;1;4;0;0;0;0;19
total;2;4;7;3;1;3;4;0;2;1;0;27
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;2;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;2;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;2;1;0;2;0;1;0;0;2;1;0;9
dones;1;7;8;9;5;2;1;1;0;1;0;35
total;3;8;8;11;5;3;1;1;2;2;0;44
Comerciants i venedors;;;;;;;;;;;;
homes;2;2;3;6;3;0;0;3;2;2;0;23
dones;1;7;9;10;3;3;0;0;1;0;0;34
total;3;9;12;16;6;3;0;3;3;2;0;57
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;4;4;0;1;2;2;1;1;3;0;19
dones;2;8;8;9;6;5;0;1;2;3;0;44
total;3;12;12;9;7;7;2;2;3;6;0;63
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;2;1;1;0;6
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;1;3;0;0;1;0;0;2;1;1;0;9
Treballadors industrials;;;;;;;;;;;;
homes;22;28;28;22;23;23;17;17;29;12;0;221
dones;16;56;44;45;27;18;7;10;6;2;0;231
total;38;84;72;67;50;41;24;27;35;14;0;452
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;36;37;30;28;28;20;23;39;20;0;289
dones;22;84;74;76;42;29;12;12;9;6;0;366
total;50;120;111;106;70;57;32;35;48;26;0;655

