﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081944&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;6;8;6;4;4;2;2;2;0;0;35
dones;4;10;14;12;3;2;1;2;3;0;0;51
total;5;16;22;18;7;6;3;4;5;0;0;86
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;1;2;1;0;0;0;6
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;1;1;2;1;0;0;0;7
Serveis administratius;;;;;;;;;;;;
homes;5;15;11;9;10;10;4;5;9;5;0;83
dones;10;56;38;34;25;11;5;2;3;0;0;184
total;15;71;49;43;35;21;9;7;12;5;0;267
Comerciants i venedors;;;;;;;;;;;;
homes;8;17;17;16;3;5;9;4;8;1;0;88
dones;24;53;48;28;12;14;5;4;1;2;0;191
total;32;70;65;44;15;19;14;8;9;3;0;279
Hostaleria altres serveis;;;;;;;;;;;;
homes;12;43;25;9;11;9;5;3;8;4;0;129
dones;25;64;58;30;26;30;13;12;13;6;0;277
total;37;107;83;39;37;39;18;15;21;10;0;406
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;6;5;3;1;2;3;0;0;0;25
dones;1;3;0;1;0;0;0;0;0;0;0;5
total;2;7;6;6;3;1;2;3;0;0;0;30
Treballadors industrials;;;;;;;;;;;;
homes;86;191;147;126;112;94;91;94;102;44;0;1087
dones;39;49;47;60;40;25;25;17;24;8;0;334
total;125;240;194;186;152;119;116;111;126;52;0;1421
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;113;276;215;171;144;124;115;112;129;54;0;1453
dones;103;235;206;165;106;82;49;37;44;16;0;1043
total;216;511;421;336;250;206;164;149;173;70;0;2496

