﻿Distribució de la superfície agrícola utilitzada (SAU)
Avinyonet de Puigventós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170123
;2020
    SAU;
 explot.;13
 ha;419
     Terres llaurades;
 total;
 explot.;12
 ha;406
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;374
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;18
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;14
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;13

