﻿Població. Per sexe
Sant Adrià de Besòs
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081944
;Homes;Dones;Total
1996;16475;16886;33361
1995;16990;17371;34361
1994;17132;17410;34542
1993;17148;17355;34503
1992;17012;17286;34298
1991;16940;17214;34154
1990;17264;17465;34729
1989;17330;17883;35213
1988;17322;17491;34813
1987;17246;17427;34673
1986;17265;17470;34735
1985;17594;17828;35422
1984;17763;17950;35713
1983;17721;17905;35626
1982;17977;18190;36167
1981;18131;18266;36397

